CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Tractor naranja","2005"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Mercedes Benz (Camión basura)","2008"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Nissan Cabstar (camión pequeño)","2005"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Iveco Pegaso (camión, furgoneta alumbrado)","2007"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Remolque tractor","2005"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Tractor verde","2005"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Nissan Terrano","2005"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Opel Combo (furgoneta)","2010"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Opel Combo (furgoneta)","2010"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","IVECO (camión)","1992"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Renault Kangoo","2004"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Remolque Carruxo CT 10 (Cisterna)","2007"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Nissan Patrol D","1999"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Dumper M.Z. IMER","2004"
"L01360118","Cerdedo","Ayuntamiento Cerdedo","Citroen Jumper Combi","2009"
